date,ninsee,no2,o3,pm10
01/01/2017,93066,24,6,37
02/01/2017,93066,30,12,35
03/01/2017,93066,36,9,45
04/01/2017,93066,34,19,30
05/01/2017,93066,45,18,42
06/01/2017,93066,44,14,50
07/01/2017,93066,38,11,53
08/01/2017,93066,36,13,59
09/01/2017,93066,31,20,32
10/01/2017,93066,40,24,27
11/01/2017,93066,30,27,34
12/01/2017,93066,35,31,34
13/01/2017,93066,30,29,17
14/01/2017,93066,34,23,24
15/01/2017,93066,34,20,30
16/01/2017,93066,33,17,37
17/01/2017,93066,33,13,62
18/01/2017,93066,35,15,49
19/01/2017,93066,51,16,63
20/01/2017,93066,47,15,68
21/01/2017,93066,52,8,93
22/01/2017,93066,47,13,93
23/01/2017,93066,38,7,90
24/01/2017,93066,38,11,75
25/01/2017,93066,28,15,57
26/01/2017,93066,39,14,84
27/01/2017,93066,49,16,62
28/01/2017,93066,40,23,27
29/01/2017,93066,38,18,25
30/01/2017,93066,35,23,20
31/01/2017,93066,45,16,39
01/02/2017,93066,27,11,34
02/02/2017,93066,36,26,30
03/02/2017,93066,28,28,25
04/02/2017,93066,42,28,19
05/02/2017,93066,41,32,20
06/02/2017,93066,33,29,27
07/02/2017,93066,49,29,34
08/02/2017,93066,40,13,47
09/02/2017,93066,37,12,65
10/02/2017,93066,32,15,69
11/02/2017,93066,26,8,84
12/02/2017,93066,33,13,72
13/02/2017,93066,25,19,59
14/02/2017,93066,37,15,63
15/02/2017,93066,45,28,50
16/02/2017,93066,52,15,68
17/02/2017,93066,46,14,68
18/02/2017,93066,45,25,64
19/02/2017,93066,44,27,60
20/02/2017,93066,36,28,30
21/02/2017,93066,20,23,14
22/02/2017,93066,18,28,20
23/02/2017,93066,20,34,22
24/02/2017,93066,50,33,30
25/02/2017,93066,51,34,45
26/02/2017,93066,22,32,25
27/02/2017,93066,21,38,14
28/02/2017,93066,28,37,14
01/03/2017,93066,31,33,19
02/03/2017,93066,45,35,37
03/03/2017,93066,43,22,39
04/03/2017,93066,39,27,15
05/03/2017,93066,15,37,15
06/03/2017,93066,38,35,29
07/03/2017,93066,48,31,25
08/03/2017,93066,34,23,17
09/03/2017,93066,34,23,17
10/03/2017,93066,46,25,52
11/03/2017,93066,49,28,53
12/03/2017,93066,40,31,60
13/03/2017,93066,30,28,60
14/03/2017,93066,38,32,47
15/03/2017,93066,52,30,47
16/03/2017,93066,56,32,69
17/03/2017,93066,35,30,39
18/03/2017,93066,15,32,19
19/03/2017,93066,16,30,24
20/03/2017,93066,22,31,17
21/03/2017,93066,51,33,24
22/03/2017,93066,34,35,22
23/03/2017,93066,32,30,24
24/03/2017,93066,36,17,45
25/03/2017,93066,38,40,47
26/03/2017,93066,49,37,40
27/03/2017,93066,53,42,60
28/03/2017,93066,54,39,54
29/03/2017,93066,54,37,40
30/03/2017,93066,51,43,42
31/03/2017,93066,46,40,29
01/04/2017,93066,28,40,19
02/04/2017,93066,30,42,22
03/04/2017,93066,55,46,52
04/04/2017,93066,43,35,53
05/04/2017,93066,24,35,49
06/04/2017,93066,32,38,44
07/04/2017,93066,43,43,64
08/04/2017,93066,48,44,70
09/04/2017,93066,63,52,65
10/04/2017,93066,31,36,50
11/04/2017,93066,39,40,32
12/04/2017,93066,38,41,32
13/04/2017,93066,30,35,35
14/04/2017,93066,28,42,37
15/04/2017,93066,17,36,22
16/04/2017,93066,16,37,20
17/04/2017,93066,19,35,20
18/04/2017,93066,41,39,25
19/04/2017,93066,29,39,35
20/04/2017,93066,41,39,40
21/04/2017,93066,51,42,54
22/04/2017,93066,34,29,45
23/04/2017,93066,34,40,27
24/04/2017,93066,44,45,40
25/04/2017,93066,25,35,24
26/04/2017,93066,30,36,24
27/04/2017,93066,36,36,25
28/04/2017,93066,44,31,29
29/04/2017,93066,37,41,37
30/04/2017,93066,22,45,19
01/05/2017,93066,14,39,17
02/05/2017,93066,34,38,25
03/05/2017,93066,32,36,42
04/05/2017,93066,43,35,49
05/05/2017,93066,24,40,59
06/05/2017,93066,28,25,40
07/05/2017,93066,17,34,37
08/05/2017,93066,17,34,29
09/05/2017,93066,31,42,39
10/05/2017,93066,54,47,39
11/05/2017,93066,43,39,24
12/05/2017,93066,38,37,19
13/05/2017,93066,20,41,19
14/05/2017,93066,20,39,17
15/05/2017,93066,49,38,25
16/05/2017,93066,44,44,29
17/05/2017,93066,43,51,44
18/05/2017,93066,19,26,14
19/05/2017,93066,21,33,15
20/05/2017,93066,25,34,12
21/05/2017,93066,40,40,20
22/05/2017,93066,50,49,29
23/05/2017,93066,38,34,27
24/05/2017,93066,30,41,27
25/05/2017,93066,27,38,25
26/05/2017,93066,27,44,27
27/05/2017,93066,27,60,27
28/05/2017,93066,39,60,30
29/05/2017,93066,47,49,35
30/05/2017,93066,17,36,20
31/05/2017,93066,24,37,22
01/06/2017,93066,26,57,39
02/06/2017,93066,45,48,45
03/06/2017,93066,19,24,24
04/06/2017,93066,40,38,20
05/06/2017,93066,37,36,22
06/06/2017,93066,13,28,17
07/06/2017,93066,28,30,24
08/06/2017,93066,32,35,25
09/06/2017,93066,36,31,17
10/06/2017,93066,51,46,27
11/06/2017,93066,52,56,32
12/06/2017,93066,13,34,27
13/06/2017,93066,27,35,29
14/06/2017,93066,44,58,39
15/06/2017,93066,47,56,42
16/06/2017,93066,16,34,32
17/06/2017,93066,31,45,34
18/06/2017,93066,38,44,32
19/06/2017,93066,43,75,37
20/06/2017,93066,54,80,47
21/06/2017,93066,62,79,54
22/06/2017,93066,57,70,62
23/06/2017,93066,14,33,24
24/06/2017,93066,15,36,20
25/06/2017,93066,12,29,15
26/06/2017,93066,16,33,24
27/06/2017,93066,38,33,27
28/06/2017,93066,16,27,17
29/06/2017,93066,19,30,17
30/06/2017,93066,31,25,15
01/07/2017,93066,13,32,29
02/07/2017,93066,21,30,17
03/07/2017,93066,26,32,27
04/07/2017,93066,41,56,32
05/07/2017,93066,32,64,35
06/07/2017,93066,47,58,44
07/07/2017,93066,33,63,39
08/07/2017,93066,14,40,22
09/07/2017,93066,24,49,32
10/07/2017,93066,23,25,25
11/07/2017,93066,32,34,27
12/07/2017,93066,18,30,17
13/07/2017,93066,27,38,35
14/07/2017,93066,12,38,25
15/07/2017,93066,18,45,29
16/07/2017,93066,11,33,27
17/07/2017,93066,12,31,27
18/07/2017,93066,44,57,42
19/07/2017,93066,35,42,49
20/07/2017,93066,20,28,20
21/07/2017,93066,27,35,32
22/07/2017,93066,22,27,19
23/07/2017,93066,17,28,19
24/07/2017,93066,15,33,19
25/07/2017,93066,21,36,19
26/07/2017,93066,35,38,22
27/07/2017,93066,23,31,20
28/07/2017,93066,19,28,25
29/07/2017,93066,11,30,20
30/07/2017,93066,10,34,14
31/07/2017,93066,31,33,25
01/08/2017,93066,32,42,34
02/08/2017,93066,39,40,27
03/08/2017,93066,13,36,22
04/08/2017,93066,15,34,25
05/08/2017,93066,11,35,15
06/08/2017,93066,22,43,20
07/08/2017,93066,27,49,22
08/08/2017,93066,35,31,20
09/08/2017,93066,23,28,15
10/08/2017,93066,23,36,17
11/08/2017,93066,20,38,30
12/08/2017,93066,14,24,14
13/08/2017,93066,48,39,20
14/08/2017,93066,47,41,27
15/08/2017,93066,27,38,19
16/08/2017,93066,29,39,24
17/08/2017,93066,17,25,14
18/08/2017,93066,17,28,14
19/08/2017,93066,13,32,20
20/08/2017,93066,36,34,20
21/08/2017,93066,34,23,20
22/08/2017,93066,23,46,25
23/08/2017,93066,29,43,34
24/08/2017,93066,32,33,37
25/08/2017,93066,40,23,29
26/08/2017,93066,46,52,49
27/08/2017,93066,47,59,42
28/08/2017,93066,54,56,45
29/08/2017,93066,53,61,52
30/08/2017,93066,20,35,34
31/08/2017,93066,28,30,19
01/09/2017,93066,36,31,20
02/09/2017,93066,41,37,20
03/09/2017,93066,40,38,27
04/09/2017,93066,32,33,17
05/09/2017,93066,20,27,15
06/09/2017,93066,17,29,29
07/09/2017,93066,23,27,37
08/09/2017,93066,20,30,17
09/09/2017,93066,19,33,10
10/09/2017,93066,13,26,14
11/09/2017,93066,18,30,19
12/09/2017,93066,33,29,22
13/09/2017,93066,24,29,12
14/09/2017,93066,22,28,17
15/09/2017,93066,33,30,17
16/09/2017,93066,37,33,15
17/09/2017,93066,46,31,22
18/09/2017,93066,38,29,24
19/09/2017,93066,34,31,20
20/09/2017,93066,49,30,32
21/09/2017,93066,56,33,44
22/09/2017,93066,42,33,29
23/09/2017,93066,54,38,39
24/09/2017,93066,50,44,37
25/09/2017,93066,40,29,40
26/09/2017,93066,46,38,35
28/09/2017,93066,39,23,35
29/09/2017,93066,32,26,44
30/09/2017,93066,25,30,27
01/10/2017,93066,24,18,17
02/10/2017,93066,23,25,17
03/10/2017,93066,42,28,25
04/10/2017,93066,42,31,34
05/10/2017,93066,32,22,25
06/10/2017,93066,35,28,25
07/10/2017,93066,32,29,22
08/10/2017,93066,27,24,19
09/10/2017,93066,38,27,25
10/10/2017,93066,28,18,20
11/10/2017,93066,36,24,20
12/10/2017,93066,35,22,25
13/10/2017,93066,51,21,35
14/10/2017,93066,54,31,53
15/10/2017,93066,43,29,45
16/10/2017,93066,37,24,55
17/10/2017,93066,47,22,68
18/10/2017,93066,49,19,57
19/10/2017,93066,36,27,35
20/10/2017,93066,34,30,27
21/10/2017,93066,17,29,20
22/10/2017,93066,13,31,17
23/10/2017,93066,31,23,15
24/10/2017,93066,29,17,19
25/10/2017,93066,44,20,30
26/10/2017,93066,43,7,55
27/10/2017,93066,38,23,40
28/10/2017,93066,30,25,27
29/10/2017,93066,21,24,22
30/10/2017,93066,41,24,34
31/10/2017,93066,52,10,69
01/11/2017,93066,39,15,54
02/11/2017,93066,51,20,58
03/11/2017,93066,45,17,63
04/11/2017,93066,28,22,27
05/11/2017,93066,34,29,15
06/11/2017,93066,42,20,42
07/11/2017,93066,57,18,74
08/11/2017,93066,48,10,70
09/11/2017,93066,36,17,49
10/11/2017,93066,30,21,24
11/11/2017,93066,23,22,14
12/11/2017,93066,25,27,10
13/11/2017,93066,35,21,29
14/11/2017,93066,45,14,45
15/11/2017,93066,42,3,69
16/11/2017,93066,47,6,69
17/11/2017,93066,41,8,58
18/11/2017,93066,37,19,45
19/11/2017,93066,50,22,39
20/11/2017,93066,36,17,32
21/11/2017,93066,30,16,32
22/11/2017,93066,39,19,39
23/11/2017,93066,40,25,29
24/11/2017,93066,36,25,22
25/11/2017,93066,31,22,17
26/11/2017,93066,21,22,14
27/11/2017,93066,27,21,17
28/11/2017,93066,40,24,17
29/11/2017,93066,34,13,29
30/11/2017,93066,36,20,22
01/12/2017,93066,36,18,34
02/12/2017,93066,30,7,60
03/12/2017,93066,31,3,54
04/12/2017,93066,42,9,63
05/12/2017,93066,57,5,65
06/12/2017,93066,35,18,47
07/12/2017,93066,27,19,27
08/12/2017,93066,31,23,17
09/12/2017,93066,27,23,20
10/12/2017,93066,27,28,22
11/12/2017,93066,28,23,10
12/12/2017,93066,35,18,27
13/12/2017,93066,27,26,17
14/12/2017,93066,27,33,19
15/12/2017,93066,32,25,14
16/12/2017,93066,32,20,24
17/12/2017,93066,28,12,24
18/12/2017,93066,35,20,34
19/12/2017,93066,37,10,50
20/12/2017,93066,34,8,49
21/12/2017,93066,31,15,19
22/12/2017,93066,37,25,22
23/12/2017,93066,33,20,17
24/12/2017,93066,18,18,10
25/12/2017,93066,15,24,7
26/12/2017,93066,22,23,15
27/12/2017,93066,21,25,9
28/12/2017,93066,31,19,20
29/12/2017,93066,29,28,30
30/12/2017,93066,16,26,14
31/12/2017,93066,12,30,17
